"ID";"NAME";"CODE";"RETAIL PRICE"
935;Alcatel 1;UAL100;0.00
936;Alcatel 1S;UAL101;0.00
920;Aspera AS6 32G Unlocked Phone;UA102;149.00
959;Aspera Nitro Blue 32G Unlocked Phone;UA103;129.00
898;Optus 4G WiFi Modem 50GB;4021;99.00
899;Optus Alcatel Link Zone Modem;4041;89.00
947;Optus Oppo A16s 4G;4050;249.00
945;Optus RealMe C21 4G;4029;199.00
943;Optus X Delight 4G;4045;129.00
634;Optus X Lite 4G Optus Network;4012;59.00
901;Optus X PRO 2 4G;4044;179.00
946;Optus X Sight 2 4G;4026;99.00
944;Optus X TAP 2 4G;4046;149.00
892;Samsung Galaxy TAB S6 LITE 4G 128GB;2062;799.00
877;Samsung Galaxy TAB S6 LITE 4G 64GB;2061;699.00
891;Samsung Galaxy TAB S6 LITE Wi-Fi 128GB;2060;649.00
876;Samsung Galaxy TAB S6 LITE Wi-Fi 64GB;2059;549.00
878;X Start 3 4G Optus Network;4027;79.00
